H;2015 MVHS Mustang Classic;03/07/2015;03/07/2015;Hy-Tek's Meet Manager 2.0 2.0Di;03/07/2015;Results for events 3 through 44
E;T;5;;200;M;;0;;P;26.94;M;NWI;7;2;4;;;;;;;Paytiamo;Isaiah; ;M;;RVC;Red Valley-Cove;0;12;306;
E;T;5;;200;M;;0;;P;27.88;M;NWI;13;4;2;;;;;;;Tanner;Kenyon; ;M;;TUBA;Tuba City;0;9;410;
E;T;5;;200;M;;0;;P;29.75;M;NWI;19;5;4;;;;;;;Eagleman;Arthur; ;M;;TUBA;Tuba City;0;10;396;
E;T;5;;200;M;;0;;P;30.07;M;NWI;20;5;2;;;;;;;Tsosie;Charles; ;M;;VALE;Valley (Sanders);0;10;428;
E;T;5;;200;M;;0;;P;31.07;M;NWI;21;7;3;;;;;;;Horseson;Leander; ;M;;VALE;Valley (Sanders);0;9;423;
E;T;5;;200;M;;0;;F;26.67;M;NWI;4;4;1;;4;;;;;Bullhead;Kiyahn; ;M;;WRHS;Window Rock;0;10;457;
E;T;5;;200;M;;0;;P;26.27;M;NWI;5;2;1;;;;;;;Bullhead;Kiyahn; ;M;;WRHS;Window Rock;0;10;457;
E;T;5;;200;M;;0;;F;24.93;M;NWI;1;1;1;;10;;;;;Nielson;Nathan; ;M;;SJH;San Juan High School;0;So;353;717800
E;T;5;;200;M;;0;;P;24.85;M;NWI;1;1;3;;;;;;;Nielson;Nathan; ;M;;SJH;San Juan High School;0;So;353;717800
E;T;5;;200;M;;0;;F;27.80;M;NWI;8;8;1;;;;;;;Yazzie;Adriano; ;M;;GANA;Ganado;0;10;107;
E;T;5;;200;M;;0;;P;26.94;M;NWI;7;2;2;;;;;;;Yazzie;Adriano; ;M;;GANA;Ganado;0;10;107;
E;T;5;;200;M;;0;;P;27.16;M;NWI;10;3;2;;;;;;;Shorty;Noah; ;M;;CHIN;Chinle;0;11;29;
E;T;5;;200;M;;0;;F;26.95;M;NWI;5;5;1;;2;;;;;Jones;Shaundin; ;M;;CHIN;Chinle;0;11;28;
E;T;5;;200;M;;0;;P;26.42;M;NWI;4;1;4;;;;;;;Jones;Shaundin; ;M;;CHIN;Chinle;0;11;28;
E;T;6;;200;F;;0;;F;30.94;M;NWI;3;3;1;;6;;;;;Lameman;Kayla; ;F;;TUBA;Tuba City;0;11;375;
E;T;6;;200;F;;0;;P;30.16;M;NWI;2;1;4;;;;;;;Lameman;Kayla; ;F;;TUBA;Tuba City;0;11;375;
E;T;6;;200;F;;0;;P;38.01;M;NWI;22;6;2;;;;;;;Byjoe;Alyssa; ;F;;MONU;Monument Valley;0;10;153;
E;T;6;;200;F;;0;;F;DNS;M;NWI;0;0;1;;;;;;;Thompson;Liolya; ;F;;GANA;Ganado;0;10;73;
E;T;6;;200;F;;0;;P;31.28;M;NWI;7;2;3;;;;;;;Thompson;Liolya; ;F;;GANA;Ganado;0;10;73;
E;T;6;;200;F;;0;;P;DNS;M;NWI;0;0;1;;;;;;;Bilagody;Cynthia; ;F;;TUBA;Tuba City;0;10;365;
E;T;6;;200;F;;0;;P;32.50;M;NWI;11;2;1;;;;;;;Crank;Ushya; ;F;;MONU;Monument Valley;0;10;158;
E;T;6;;200;F;;0;;F;33.13;M;NWI;7;7;1;;;;;;;Shorty;Whitney; ;F;;CHIN;Chinle;0;11;16;
E;T;6;;200;F;;0;;P;31.98;M;NWI;8;2;2;;;;;;;Shorty;Whitney; ;F;;CHIN;Chinle;0;11;16;
E;T;6;;200;F;;0;;P;32.62;M;NWI;13;5;3;;;;;;;Grass;Leah; ;F;;TUBA;Tuba City;0;11;371;
E;T;6;;200;F;;0;;F;32.69;M;NWI;5;5;1;;2;;;;;Bia;Terrin; ;F;;GREY;Greyhills;0;12;109;
E;T;6;;200;F;;0;;P;30.20;M;NWI;5;2;4;;;;;;;Bia;Terrin; ;F;;GREY;Greyhills;0;12;109;
E;T;6;;200;F;;0;;P;33.31;M;NWI;15;5;4;;;;;;;Oliver;Crystal; ;F;;MONU;Monument Valley;0;10;169;
E;T;6;;200;F;;0;;P;34.85;M;NWI;18;6;3;;;;;;;Yazzie;ShawnaRay; ;F;;VALE;Valley (Sanders);0;12;420;
E;T;6;;200;F;;0;;P;35.43;M;NWI;20;5;2;;;;;;;Paddock;Alana; ;F;;GANA;Ganado;0;12;63;
E;T;6;;200;F;;0;;P;33.37;M;NWI;16;4;1;;;;;;;Claw;Ashley; ;F;;CHIN;Chinle;0;11;5;
E;T;6;;200;F;;0;;P;41.40;M;NWI;23;6;4;;;;;;;Thompson;Megan; ;F;;CHIN;Chinle;0;12;18;
E;T;6;;200;F;;0;;P;DNS;M;NWI;0;0;1;;;;;;;Yazzie;Talia; ;F;;GANA;Ganado;0;9;78;
E;T;6;;200;F;;0;;P;35.26;M;NWI;19;4;2;;;;;;;Honie;Cameron; ;F;;MFHS;Many Farms;0;11;130;
E;T;6;;200;F;;0;;P;35.76;M;NWI;21;7;3;;;;;;;Hammitt;Jennifer; ;F;;MFHS;Many Farms;0;10;129;
E;T;6;;200;F;;0;;P;DNS;M;NWI;0;0;4;;;;;;;Yellowhair;Shawntay; ;F;;MFHS;Many Farms;0;9;131;
E;T;6;;200;F;;0;;P;DNS;M;NWI;0;0;2;;;;;;;Joe;Fancy; ;F;;PINO;Pinon;0;10;261;
E;T;6;;200;F;;0;;P;DNS;M;NWI;0;0;4;;;;;;;Tacheene;Shynnah; ;F;;PINO;Pinon;0;11;266;
E;T;6;;200;F;;0;;P;DNS;M;NWI;0;0;1;;;;;;;Watchman;Miranda; ;F;08/31/1998;RVC;Red Valley-Cove;0;11;297;
E;T;6;;200;F;;0;;P;32.18;M;NWI;10;3;3;;;;;;;Watchman;Jessica; ;F;08/31/1998;RVC;Red Valley-Cove;0;11;296;
E;T;6;;200;F;;0;;P;34.52;M;NWI;17;3;2;;;;;;;Tsosie;Andrea; ;F;;WRHS;Window Rock;0;9;451;
E;T;6;;200;F;;0;;F;31.69;M;NWI;4;4;1;;4;;;;;Pablo;Kymberly; ;F;;WRHS;Window Rock;0;9;443;
E;T;6;;200;F;;0;;P;30.40;M;NWI;3;1;3;;;;;;;Pablo;Kymberly; ;F;;WRHS;Window Rock;0;9;443;
E;T;6;;200;F;;0;;F;32.96;M;NWI;6;6;1;;1;;;;;Jodie;Tawny; ;F;;WRHS;Window Rock;0;9;437;
E;T;6;;200;F;;0;;P;30.27;M;NWI;6;3;4;;;;;;;Jodie;Tawny; ;F;;WRHS;Window Rock;0;9;437;
E;T;6;;200;F;;0;;P;32.99;M;NWI;14;3;1;;;;;;;Monson;Sierra; ;F;;SJH;San Juan High School;0;Sr;323;555980
E;T;6;;200;F;;0;;P;32.59;M;NWI;12;4;3;;;;;;;Palmer;Zoee; ;F;;SJH;San Juan High School;0;So;325;717822
E;T;6;;200;F;;0;;F;30.44;M;NWI;1;1;1;;10;;;;;Cambridge;Sera; ;F;;PINO;Pinon;0;9;256;
E;T;6;;200;F;;0;;P;30.56;M;NWI;4;1;2;;;;;;;Cambridge;Sera; ;F;;PINO;Pinon;0;9;256;
E;T;6;;200;F;;0;;P;32.09;M;NWI;9;4;4;;;;;;;Bedonie;Tapanga; ;F;;VALE;Valley (Sanders);0;9;415;
E;T;6;;200;F;;0;;F;30.82;M;NWI;2;2;1;;8;;;;;Youvella-Platt;Jazmaine; ;F;;GANA;Ganado;0;10;79;
E;T;6;;200;F;;0;;P;29.68;M;NWI;1;1;1;;;;;;;Youvella-Platt;Jazmaine; ;F;;GANA;Ganado;0;10;79;
R;Chinle;7;;3200;M;;0;;F;9:49.58;M;CHIN;6;6;1;;1
R;Ganado;7;;3200;M;;0;;F;9:41.95;M;GANA;5;5;1;;2
R;Many Farms;7;;3200;M;;0;;F;9:30.48;M;MFHS;4;4;1;;4
R;Pinon;7;;3200;M;;0;;F;9:25.72;M;PINO;2;2;1;;8
R;Red Valley-Cove;7;;3200;M;;0;;F;9:27.39;M;RVC;3;3;1;;6
R;Window Rock;7;;3200;M;;0;;F;9:16.50;M;WRHS;1;1;1;;10
R;Ganado;8;;3200;F;;0;;F;11:58.09;M;GANA;3;3;1;;6
R;Monument Valley;8;;3200;F;;0;;F;11:52.54;M;MONU;2;2;1;;8
R;Tuba City;8;;3200;F;;0;;F;12:25.55;M;TUBA;5;5;1;;2
R;Valley (Sanders);8;;3200;F;;0;;F;12:08.71;M;VALE;4;4;1;;4
R;Window Rock;8;;3200;F;;0;;F;10:45.41;M;WRHS;1;1;1;;10
E;T;9;;110H;M;;0;;F;17.51;M;NWI;1;1;1;;10;;;;;Denetdeel;Collins; ;M;;CHIN;Chinle;0;12;24;
E;T;9;;110H;M;;0;;P;16.91;M;NWI;1;1;2;;;;;;;Denetdeel;Collins; ;M;;CHIN;Chinle;0;12;24;
E;T;9;;110H;M;;0;;F;18.57;M;NWI;3;3;1;;6;;;;;Jones;Shaundin; ;M;;CHIN;Chinle;0;11;28;
E;T;9;;110H;M;;0;;P;19.01;M;NWI;2;1;1;;;;;;;Jones;Shaundin; ;M;;CHIN;Chinle;0;11;28;
E;T;9;;110H;M;;0;;F;18.23;M;NWI;2;2;1;;8;;;;;Owens;Ike; ;M;;WRHS;Window Rock;0;12;470;
E;T;9;;110H;M;;0;;P;18.33;M;NWI;3;2;2;;;;;;;Owens;Ike; ;M;;WRHS;Window Rock;0;12;470;
E;T;9;;110H;M;;0;;F;21.14;M;NWI;4;4;1;;4;;;;;Johns;Michael; ;M;;MONU;Monument Valley;0;12;218;
E;T;9;;110H;M;;0;;P;21.26;M;NWI;4;2;1;;;;;;;Johns;Michael; ;M;;MONU;Monument Valley;0;12;218;
E;T;9;;110H;M;;0;;P;DNS;M;NWI;0;0;1;;;;;;;Curley;Matias; ;M;;GANA;Ganado;0;10;94;
E;T;9;;110H;M;;0;;P;DNS;M;NWI;0;0;2;;;;;;;Cly;Troy; ;M;;MONU;Monument Valley;0;12;202;
E;T;10;;100H;F;;0;;F;16.99;M;NWI;1;1;1;;10;;;;;Wayne;Kaitlyn; ;F;;MONU;Monument Valley;0;12;184;
E;T;10;;100H;F;;0;;P;17.25;M;NWI;1;1;2;;;;;;;Wayne;Kaitlyn; ;F;;MONU;Monument Valley;0;12;184;
E;T;10;;100H;F;;0;;F;20.94;M;NWI;4;4;1;;4;;;;;Yazzie;Keleigh; ;F;;MONU;Monument Valley;0;10;188;
E;T;10;;100H;F;;0;;P;20.70;M;NWI;2;1;1;;;;;;;Yazzie;Keleigh; ;F;;MONU;Monument Valley;0;10;188;
E;T;10;;100H;F;;0;;F;22.12;M;NWI;5;5;1;;2;;;;;Tsinijinnie-Descheen;Jalen; ;F;;GANA;Ganado;0;11;75;
E;T;10;;100H;F;;0;;P;22.42;M;NWI;4;2;1;;;;;;;Tsinijinnie-Descheen;Jalen; ;F;;GANA;Ganado;0;11;75;
E;T;10;;100H;F;;0;;F;20.83;M;NWI;3;3;1;;6;;;;;Slofer;Krista; ;F;;GANA;Ganado;0;9;70;
E;T;10;;100H;F;;0;;P;21.96;M;NWI;5;3;2;;;;;;;Slofer;Krista; ;F;;GANA;Ganado;0;9;70;
E;T;10;;100H;F;;0;;F;18.68;M;NWI;2;2;1;;8;;;;;Cook;Mariah; ;F;;GANA;Ganado;0;10;51;
E;T;10;;100H;F;;0;;P;21.52;M;NWI;3;2;2;;;;;;;Cook;Mariah; ;F;;GANA;Ganado;0;10;51;
E;T;10;;100H;F;;0;;F;23.65;M;NWI;6;6;1;;1;;;;;Tsosie;Andrea; ;F;;WRHS;Window Rock;0;9;451;
E;T;10;;100H;F;;0;;P;23.91;M;NWI;6;3;1;;;;;;;Tsosie;Andrea; ;F;;WRHS;Window Rock;0;9;451;
E;T;11;;1600;M;;0;;F;5:14.29;M;;9;8;2;;;;;;;Quintana;Leighton; ;M;04/30/1998;WRHS;Window Rock;0;11;471;
E;T;11;;1600;M;;0;;F;4:52.38;M;;1;1;2;;10;;;;;Cly;Darrin; ;M;;CHIN;Chinle;0;11;23;
E;T;11;;1600;M;;0;;F;4:54.40;M;;2;2;2;;8;;;;;Joe;Adriano; ;M;;PINO;Pinon;0;10;280;
E;T;11;;1600;M;;0;;F;5:14.78;M;;11;9;2;;;;;;;Howe;Mitchell; ;M;07/05/1996;RVC;Red Valley-Cove;0;12;303;
E;T;11;;1600;M;;0;;F;4:55.47;M;;3;3;2;;6;;;;;Fuller, Jr.;Albert; ;M;;TUBA;Tuba City;0;11;399;
E;T;11;;1600;M;;0;;F;5:08.96;M;;7;6;2;;;;;;;Sells;Chadwin; ;M;;MFHS;Many Farms;0;12;141;
E;T;11;;1600;M;;0;;F;5:06.86;M;;5;4;2;;2;;;;;Begay;Tyrin; ;M;;PINO;Pinon;0;10;274;
E;T;11;;1600;M;;0;;F;5:24.96;M;;14;11;2;;;;;;;Peacock;Leo; ;M;01/17/1997;RVC;Red Valley-Cove;0;12;307;
E;T;11;;1600;M;;0;;F;5:14.87;M;;12;10;2;;;;;;;Curley;Jermiah; ;M;05/14/1997;WRHS;Window Rock;0;12;459;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;2;;;;;;;Fuller;Lance; ;M;;TUBA;Tuba City;0;11;398;
E;T;11;;1600;M;;0;;F;5:31.21;M;;15;12;2;;;;;;;Begay;Lettrell; ;M;;MFHS;Many Farms;0;10;134;
E;T;11;;1600;M;;0;;F;5:11.37;M;;8;7;2;;;;;;;Clark;Gary; ;M;;MONU;Monument Valley;0;11;201;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Roan;Tristian; ;M;;VALE;Valley (Sanders);0;12;424;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Reid;Alwyn; ;M;;GANA;Ganado;0;10;105;
E;T;11;;1600;M;;0;;F;5:14.49;M;;10;2;1;;;;;;;Curley;Sheldon; ;M;;GANA;Ganado;0;10;95;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Moore;Desean; ;M;;GANA;Ganado;0;10;103;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Gibson;John; ;M;;MONU;Monument Valley;0;9;207;
E;T;11;;1600;M;;0;;F;5:17.02;M;;13;3;1;;;;;;;Smith;Ezequiel; ;M;;MONU;Monument Valley;0;10;230;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Begay;Talmadge; ;M;;PINO;Pinon;0;9;271;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Howe;Devin; ;M;09/30/1997;RVC;Red Valley-Cove;0;11;302;
E;T;11;;1600;M;;0;;F;5:05.45;M;;4;1;1;;4;;;;;Begody;Christian; ;M;;TUBA;Tuba City;0;12;393;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Tsosie;Charles; ;M;;VALE;Valley (Sanders);0;10;428;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Redhorse;Jimmyzan; ;M;;WRHS;Window Rock;0;9;473;
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Black;Patten; ;M;;SJH;San Juan High School;0;Sr;333;786537
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Lincoln;Chad; ;M;;SJH;San Juan High School;0;Sr;348;786539
E;T;11;;1600;M;;0;;F;DNS;M;;0;0;1;;;;;;;Simpson;Grange; ;M;;SJH;San Juan High School;0;Fr;358;786533
E;T;11;;1600;M;;0;;F;5:08.70;M;;6;5;2;;1;;;;;Teller;Jarren; ;M;;MFHS;Many Farms;0;9;143;
E;T;11;;1600;M;;0;;F;5:32.23;M;;16;13;2;;;;;;;Watchman;Keyshawn; ;M;;WRHS;Window Rock;0;10;480;
E;T;12;;1600;F;;0;;F;5:48.94;M;;1;1;1;;10;;;;;Haven;Daangoiina; ;F;;GANA;Ganado;0;11;56;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;Shirley;Jessica; ;F;;CHIN;Chinle;0;12;15;
E;T;12;;1600;F;;0;;F;6:07.09;M;;5;5;1;;2;;;;;Bia;Terrin; ;F;;GREY;Greyhills;0;12;109;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;Nez;Shamiqua; ;F;;GANA;Ganado;0;10;62;
E;T;12;;1600;F;;0;;F;6:10.64;M;;6;6;1;;1;;;;;Black;LeRaya; ;F;;TUBA;Tuba City;0;10;366;
E;T;12;;1600;F;;0;;F;7:10.52;M;;13;13;1;;;;;;;Yazzie;Kalandra; ;F;;VALE;Valley (Sanders);0;10;419;
E;T;12;;1600;F;;0;;F;7:22.87;M;;16;16;1;;;;;;;Yazzie;ShawnaRay; ;F;;VALE;Valley (Sanders);0;12;420;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;Cayaditto;Autumn; ;F;;PINO;Pinon;0;12;257;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;Charley;Leona; ;F;;PINO;Pinon;0;11;258;
E;T;12;;1600;F;;0;;F;6:41.73;M;;10;10;1;;;;;;;Johnson;Madison; ;F;;CHIN;Chinle;0;12;11;
E;T;12;;1600;F;;0;;F;7:21.18;M;;15;15;1;;;;;;;Mesteth;Mariah; ;F;;CHIN;Chinle;0;12;12;
E;T;12;;1600;F;;0;;F;6:01.74;M;;3;3;1;;6;;;;;McIntosh;Janaya; ;F;;GANA;Ganado;0;9;61;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;Poorman;Hannah; ;F;;MONU;Monument Valley;0;11;173;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;Tsosie;Tamia; ;F;;PINO;Pinon;0;11;268;
E;T;12;;1600;F;;0;;F;7:01.61;M;;12;12;1;;;;;;;Bedonie;Tapanga; ;F;;VALE;Valley (Sanders);0;9;415;
E;T;12;;1600;F;;0;;F;6:07.08;M;;4;4;1;;4;;;;;Talkalai;Haley; ;F;;WRHS;Window Rock;0;9;447;
E;T;12;;1600;F;;0;;F;6:38.77;M;;9;9;1;;;;;;;Allen;Destiny; ;F;;WRHS;Window Rock;0;9;430;
E;T;12;;1600;F;;0;;F;5:58.86;M;;2;2;1;;8;;;;;Laughlin;Annoesika; ;F;;WRHS;Window Rock;0;10;440;
E;T;12;;1600;F;;0;;F;DNS;M;;0;0;1;;;;;;;James;Alexsis; ;F;;SJH;San Juan High School;0;So;321;717820
E;T;12;;1600;F;;0;;F;6:10.68;M;;7;7;1;;;;;;;Walker;Jessica; ;F;;SJH;San Juan High School;0;;482;
E;T;12;;1600;F;;0;;F;6:25.61;M;;8;8;1;;;;;;;Uentillie;Camille; ;F;;GANA;Ganado;0;9;76;
E;T;12;;1600;F;;0;;F;6:45.45;M;;11;11;1;;;;;;;Yellowhair;Swiftbird; ;F;;MFHS;Many Farms;0;9;132;
E;T;12;;1600;F;;0;;F;7:20.41;M;;14;14;1;;;;;;;Honie;Cameron; ;F;;MFHS;Many Farms;0;11;130;
R;Chinle;13;;400;M;;0;;F;53.08;M;CHIN;4;4;1;;4
R;Ganado;13;;400;M;;0;;F;49.63;M;GANA;2;2;1;;8
R;Greyhills;13;;400;M;;0;;F;52.37;M;GREY;3;3;1;;6
R;Many Farms;13;;400;M;;0;;F;54.80;M;MFHS;5;5;1;;2
R;Pinon;13;;400;M;;0;;F;54.31;M;PINO;0;0;1;;
R;Window Rock;13;;400;M;;0;;F;47.73;M;WRHS;1;1;1;;10
R;Chinle;14;;400;F;;0;;F;1:02.26;M;CHIN;3;3;1;;6
R;Ganado;14;;400;F;;0;;F;56.28;M;GANA;1;1;1;;10
R;Tuba City;14;;400;F;;0;;F;1:03.18;M;TUBA;4;4;1;;4
R;Window Rock;14;;400;F;;0;;F;57.79;M;WRHS;2;2;1;;8
E;T;15;;400;M;;0;;F;57.18;M;;1;1;3;;10;;;;;Begody;Christian; ;M;;TUBA;Tuba City;0;12;393;
E;T;15;;400;M;;0;;F;DNS;M;;0;0;3;;;;;;;Walker;Delano; ;M;11/21/1996;WRHS;Window Rock;0;12;478;
E;T;15;;400;M;;0;;F;59.25;M;;2;2;3;;8;;;;;Fuller;Lance; ;M;;TUBA;Tuba City;0;11;398;
E;T;15;;400;M;;0;;F;1:02.65;M;;4;4;3;;4;;;;;Segay;LeSean; ;M;;PINO;Pinon;0;11;286;
E;T;15;;400;M;;0;;F;59.51;M;;3;3;3;;6;;;;;Lemus;Anthony; ;M;;GANA;Ganado;0;10;101;
E;T;15;;400;M;;0;;F;1:16.06;M;;13;5;1;;;;;;;Jones;Rivers; ;M;;MONU;Monument Valley;0;12;219;
E;T;15;;400;M;;0;;F;1:04.08;M;;7;2;1;;;;;;;Kaye;Latrell; ;M;12/10/1996;WRHS;Window Rock;0;12;466;
E;T;15;;400;M;;0;;F;1:02.83;M;;6;1;1;;1;;;;;Mailboy;Wade; ;M;;MONU;Monument Valley;0;10;220;
E;T;15;;400;M;;0;;F;DNS;M;;0;0;2;;;;;;;Jones;Jarrett; ;M;;CHIN;Chinle;0;10;27;
E;T;15;;400;M;;0;;F;1:05.11;M;;9;2;2;;;;;;;tohee;Tyler; ;M;;CHIN;Chinle;0;11;30;
E;T;15;;400;M;;0;;F;DNS;M;;0;0;1;;;;;;;Claw;Charles; ;M;;GANA;Ganado;0;10;92;
E;T;15;;400;M;;0;;F;DNS;M;;0;0;2;;;;;;;Moore;Desean; ;M;;GANA;Ganado;0;10;103;
E;T;15;;400;M;;0;;F;1:11.34;M;;12;4;1;;;;;;;Wilson;Trevor; ;M;;MFHS;Many Farms;0;9;146;
E;T;15;;400;M;;0;;F;1:05.06;M;;8;3;1;;;;;;;Tsosie;Emmitt; ;M;;MFHS;Many Farms;0;12;144;
